lat;lng;Organisatie;Soort opvang;Website;Plaats;Provincie
52.37005531;4.59671605;Les Petits;bso;https://www.lespetits.nl;Aerdenhout;Noord-Holland
52.26773614;4.61612752;Stichting Kinderopvang Haarlemmermeer;kinderdagopvang;https://www.kinderopvanghaarlemmermeer.nl/;Nieuw-Vennep;Noord-Holland
52.26933194;4.60438639;Gastouderbureau Kroostopvang;gastouderbureau;https://www.kroostopvang.nl/;Nieuw-Vennep;Noord-Holland
52.26773614;4.61612752;Stichting Kinderopvang Haarlemmermeer;kinderdagopvang;https://www.kinderopvanghaarlemmermeer.nl/;Nieuw-Vennep;Noord-Holland
52.20984113;5.46264303;Kinderopvang Impuls;kdv;https://www.impulskinderopvang.nl/;Nijkerk;Noord-Holland
52.25141268;6.21477601;De Company;kdv;https://de-company.nl/;Deventer;Overijssel
resultaten;Geen;Columbus Junior;kdv;https://www.columbusjunior.nl/;Nijverdal;Overijssel
52.27978366;6.44624238;Kdv De Vossebelt;kdv;https://www.kdvdevossebelt.nl/;Holten;Overijssel
52.23543571;6.49365772;Gastouderbureau de Bengel;gastouderbureau;https://www.gastouderbureaudebengel.nl/;Markelo;Overijssel
52.22271522;6.90175898;Kinderdomein;kdv;https://www.kinderdomein.nl/;Enschede;Overijssel
52.62644468;6.33809131;Kinderopvang De Groene Helden ;kinderdagopvang;https://www.degroenehelden.nl/;Balkbrug;Overijssel
52.58519011;6.25402982;Kinderopvang De Groene Helden;kinderdagopvang;https://www.degroenehelden.nl/;Nieuwleusen;Overijssel
52.54215863;6.04264225;Doomijn Kinderopvang;kdv;https://www.doomijn.nl/;Zwolle;Overijssel
52.50521469;6.09571506;Kinderopvang Nynke;kinderdagopvang;https://kinderopvangnynke.nl/;Zwolle;Overijssel
52.52077453;6.12203667;Landstede Kinderopvang;kinderdagopvang;https://www.landstedekinderopvang.nl;Zwolle;Overijssel
52.64520802;6.07424989;PCO accrete;kdv;https://www.accrete.nl/;Zwartsluis;Overijssel
52.64351863;6.07536194;Stichting Kinderdagcentra Zwartewaterland;bso;https://www.kdc-zwartewaterland.nl/;Zwartsluis;Overijssel
52.64351863;6.07536194;Stichting Kinderdagcentra Zwartewaterland;kinderdagopvang;https://www.kdc-zwartewaterland.nl/;Zwartsluis;Overijssel
52.38010988;6.27178284;Kindcentrum De Bolster;kdv;https://kcdebolster.nl//;Raalte;Overijssel
52.7840139;6.11055241;Stichting Peuterspeelzalen Steenwijkerland;kdv;https://www.psz-steenwijkerland.nl/;Steenwijk;Overijssel
52.79527041;6.09780993;kinderdagverblijf Het Woldkasteel;kdv;https://www.woldkasteel.nl/;Tuk-Steenwijk;Overijssel
52.72121426;6.07855238;Speel@home kinderopvang ;kinderdagopvang;https://www.speelathome.nl/;Giethoorn;Overijssel
52.82172274;5.97319465;De Kindervilla;kdv;https://www.kindervilla-oldemarkt.nl/;Oldemarkt;Overijssel
52.10078741;5.25007053;Kroostopvang;gastouder;https://www.kroostopvang.nl/;Zeist;Utrecht
52.01639912;5.04350114;Kinderopvang SKIJ;kdv;https://www.skij.nl/;IJsselstein;Utrecht
52.0470758;4.93966349;Kinderdagverblijf De IJsselhoeve;kdv;https://www.de-ijsselhoeve.nl/;Montfoort;Utrecht
52.02634431;5.08960597;Kinderopvang De Vrije Vogels ;kinderdagopvang;https://www.devrijevogels.nl ;Nieuwegein ;Utrecht
52.09042534;5.0077587;KOKO Kinderopvang;bso;https://www.kokokinderopvang.nl/;Vleuten;Utrecht
52.07720224;5.03242508;Kind en Co;kdv;https://www.kmnkindenco.nl/;De Meern;Utrecht
52.08500872;5.11742295;Kdv tomaz ;kinderdagopvang;https://www.kdvtomaz.nl/;Utrecht;Utrecht
52.07677382;5.11277859;Kinderdagverblijf madelief;kdv;https://www.madelief.nl/;Utrecht;Utrecht
52.09822934;5.05565076;KMN Kind & Co;kdv;https://www.kmnkindenco.nl/;Utrecht;Utrecht
52.08542437;4.90376464;KMN Kind & Co;kdv;https://www.kmnkindenco.nl/;Woerden;Utrecht
52.10127031;5.24798197;Kiekeboe Kinderopvang;kinderdagopvang;https://www.kiekeboe.info/;Zeist;Utrecht
52.12121224;5.18316651;Gastouderbureau PoKo;gastouderbureau;https://gastouderbureaupoko.nl/;Bilthoven;Utrecht
52.21977979;5.28447505;Kind en Co;kdv;https://www.kmnkindenco.nl/;Baarn;Utrecht
52.25562797;5.25714631;Stichting BELhamels;kinderdagopvang;https://www.stichtingbelhamels.nl/;Eemnes;Utrecht
52.17132836;5.28479143;Kinderopvang K'nijntje&Zippies;bso;https://www.knijntjezippies.nl/;Soest;Utrecht
52.16359979;5.36784128;Ska kinderopvang ;kinderdagopvang;https://www.ska.nl/;Amersfoort;Utrecht
52.1439057;5.38379448;Kroostopvang;gastouder;https://www.kroostopvang.nl/;Amersfoort;Utrecht
52.00829991;5.5556534;Gastouderservice Take Care;gastouderbureau;https://www.gastouderservice-takecare.nl/;Veenendaal;Utrecht
52.04816372;5.31512852;Dolfijn Kinderopvang, locatie 't Boomhutje;kdv;https://dolfijnheuvelrug.nl/;Doorn;Utrecht
52.05173577;5.29177027;Dol Fijn;kdv;https://dolfijnheuvelrug.nl/;Driebergen;Utrecht
52.06944803;5.19484366;KMN Kind & Co;kdv;https://www.kmnkindenco.nl/;Bunnik;Utrecht
52.0215939;5.16180922;Kids Lodge BV;kdv;https://www.kidslodge.nl/;Houten;Utrecht
52.02843332;5.14739402;KMN Kind & Co;kdv;https://www.kmnkindenco.nl/;Houten;Utrecht
51.98194684;5.09672054;Kinderopvang Partou;kdv;https://www.partou.nl/;Vianen;Utrecht
51.55550221;4.51412975;Partou Kinderopvang;kdv;https://www.partou.nl/vestigingen;Zegge;Utrecht
51.49022304;4.04892057;Kinderdagverblijf Het Oogappeltje;kdv;https://www.oogappeltje-yerseke.nl/;Yerseke;Zeeland
51.46032509;3.89910213;Gastouderbureau Zuid-West;gastouderbureau;https://gastouderbureauzuidwest.nl/;'s-Gravenpolder;Zeeland
51.49688805;3.88836083;Kibeo ;kinderdagopvang;https://www.kibeo.nl/;Goes;Zeeland
51.32879266;3.84125882;Kinderopvang Zeeuws-Vlaanderen;kinderdagopvang;https://www.kinderopvangzvl.nl/;Terneuzen;Zeeland
51.28147805;4.05570175;Kinderopvang Joepie de Poepie;kdv;https://www.kinderopvangjoepiedepoepie.nl/;Hulst;Zeeland
51.28925481;4.04635721;De Tivoli;kinderdagopvang;https://www.detivoli.nl/;Hulst ;Zeeland
52.24929528;4.54390217;Gastouderbureau Kroostopvang;gastouderbureau;https://www.kroostopvang.nl/;Lisse;Zuid-Holland
52.29957153;4.57550982;Wonderland kinderopvang;kdv;https://wonderlandkinderopvang.nl/;Hillegom;Zuid-Holland
52.22647976;4.52414821;Trias Kinderopvang;kdv;https://www.triaskinderopvangbv.nl/home/;Sassenheim;Zuid-Holland
52.19984449;4.39827954;Stichting PCPK;kinderdagopvang;https://www.pcpk.nl/;Katwijk;Zuid-Holland
52.14423379;4.39736389;The Clown Club BV;kdv;https://www.theclownclub.com/;Wassenaar;Zuid-Holland
52.07970309;4.3640269;Vlietkinderen;kinderdagopvang;https://www.vlietkinderen.nl/;Voorburg;Zuid-Holland
52.03024792;4.31097147;Stichting Rijswijkse Kinderopvang;kdv;https://www.kinderopvang-plein.nl/;Rijswijk;Zuid-Holland
52.1513834;4.51459171;De Kinderhaven;kdv;https://www.dekinderhaven.nl/;Leiden;Zuid-Holland
52.16090446;4.51014018;De Kinderhaven ;kdv;https://www.dekinderhaven.nl/;Leiden;Zuid-Holland
52.16129619;4.47332817;Wonderland Kinderopvang;kdv;https://wonderlandkinderopvang.nl/;Leiden;Zuid-Holland
52.16213199;4.46432482;Medisch kinderdagverblijf deSchavuiten;kdv;https://deschavuiten.nl/;Leiden;Zuid-Holland
52.17844985;4.4502067;Stichting kinderopvang oegstgeest (SKO);kinderdagopvang;https://www.sko-oegstgeest.nl/;Oegstgeest;Zuid-Holland
52.17844985;4.4502067;Stichting Kinderopvang Oegstgeest (SKO);bso;https://www.sko-oegstgeest.nl/;Oegstgeest;Zuid-Holland
52.06344223;4.34456461;Vlietkinderen;kinderdagopvang;https://www.vlietkinderen.nl/;Den Haag;Zuid-Holland
52.07238495;4.26927156;Voorwelzijn;kdv;https://www.voorwelzijn.nl/;Den Haag;Zuid-Holland
52.1029346;4.27740879;Jane�s Bond 24-uur flexibele kinderopvang;kinderdagopvang;https://www.janesbond.nl/;Den Haag;Zuid-Holland
51.99192586;4.35863561;SKD kinderopvang;kinderdagopvang;https://skdkinderopvang.nl/;Delft;Zuid-Holland
51.98877207;4.2170819;Stichting Kwest;kinderdagopvang;https://www.stichtingkwest.nl/site/nl/thuis;Naaldwijk;Zuid-Holland
52.00066697;4.15899849;Kinderdagverblijf Okidoki;kdv;https://www.okidoki-kdv.nl/;'s-Gravenzande;Zuid-Holland
52.04502686;4.46616527;Kern Kinderopvang;kinderdagopvang;https://www.kern-kinderopvang.nl/;Zoetermeer;Zuid-Holland
52.05629281;4.66228435;Kinderopvang Waddinxveen;gastouderbureau;https://kinderopvangwaddinxveen.nl/kinderopvang-waddinxveen/;Waddinxveen;Zuid-Holland
52.0542986;4.64619623;Christelijke kinderopvang Zie Uit!;kdv;https://zieuit.nl/;Waddinxveen;Zuid-Holland
52.01112937;4.70856682;Stichting Bibelebonz;kdv;https://www.bibelebonz.nl/;Gouda;Zuid-Holland
51.94201154;4.60254052;maXice D'Care B.V.;kdv;https://www.maxice.nl/;Capelle aan den Ijssel;Zuid-Holland
51.88300484;4.59806909;KDV De Kleine Draeck;kinderdagopvang;https://www.kdvdekleinedraeck.nl/;Ridderkerk;Zuid-Holland
51.85865044;4.52561191;Kinderopvang Eiland Marlyne B.V.;kdv;https://www.eilandmarlyne.nl/;Barendrecht;Zuid-Holland
51.8497541;4.53466784;Eiland Marlyne;kdv;https://www.eilandmarlyne.nl/;Barendrecht;Zuid-Holland
51.92341786;4.49029423;Small Kidz Kinderdagverblijf BV;kdv;https://www.smallkidz.nl/;Rotterdam;Zuid-Holland
51.90585292;4.4537;Stichting Peuter & Co;;https://www.derotterdamsepeuterschool.nl/;Rotterdam;Zuid-Holland
51.89431763;4.57190045;Kiddoozz kinderopvang;kdv;https://www.kiddoozz.nl/;Rotterdam;Zuid-Holland
51.89246477;4.5309431;Stichting Prokino Kinderopvang ketelbinkie iJsselmonde;kdv;https://www.prokino.nl/rotterdam/ketelbinkie-ijsselmonde/aanbod/algemeen;Rotterdam;Zuid-Holland
51.89106368;4.48558319;Kinderopvang Happy ;kinderdagopvang;https://www.kinderopvanghappy.nl/;Rotterdam ;Zuid-Holland
51.87562974;4.49090996;Kinder Service Hotels Kindcentra BV;kdv;https://kinderservicehotels.nl/;Rotterdam;Zuid-Holland
51.87350919;4.46949085;kinder service hotels kinderdagverblijven bv;kdv;https://kinderservicehotels.nl/;Rotterdam;Zuid-Holland
51.91338701;4.40039977;KomKids Kinderopvang;bso;https://www.komkids.nl/;Schiedam;Zuid-Holland
51.91338701;4.40039977;KomKids Kinderopvang;kinderdagopvang;https://www.komkids.nl/;Schiedam;Zuid-Holland
51.91014714;4.3475988;Un1ek onderwijs en opvang;kdv;https://un1ek.nl/;Vlaardingen;Zuid-Holland
51.91012014;4.36083423;Wijzer in opvang en onderwijs;kdv;https://wijzer.nu/;Vlaardingen;Zuid-Holland
51.85403875;4.36560125;Lindy's kids;kinderdagopvang;https://www.facebook.com/Lin2000;Hoogvliet - Rotterdam;Zuid-Holland
51.81435944;4.41683433;Kivido;kdv;https://www.kivido.nl/;Oud-Beijerland;Zuid-Holland
51.82668456;4.47911482;Kinderdagverblijf Siemenotje;kinderdagopvang;https://www.siemenotje.nl/;Heinenoord;Zuid-Holland
51.78300108;4.61771681;Kidspalace;kinderdagopvang;https://www.kidspalace.nl/;'s-Gravendeel;Zuid-Holland
51.7988376;4.66878507;Kinderdagverblijf Pipoo;kinderdagopvang;https://www.pipoo.nl/;Dordrecht;Zuid-Holland
51.82636762;4.64395462;Korelon;gastouderbureau;https://www.korelon.nl/;Zwijndrecht;Zuid-Holland
51.84655457;4.65620784;Korelon;kdv;https://korelon.nl/;Hendrik Ido Ambacht;Zuid-Holland
51.83653434;4.69100415;Wasko;kdv;https://www.wasko.nl/;Papendrecht;Zuid-Holland
52.0606965;4.82099094;Kindercentrum Waarder;kinderdagopvang;https://kindercentrumwaarder.nl/;Waarder;Zuid-Holland
51.84745414;4.98568065;Gastouderbureau Kinderoase;gastouderbureau;https://www.kinderoase.nl/;Gorinchem;Zuid-Holland
51.84844196;4.98769316;Stichting Kindercentra Gorinchem;kdv;https://www.kinderopvanggorinchem.nl/;Gorinchem;Zuid-Holland
;;;;;;
